# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;BlackPear_TB64D;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;21. Nov 14;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;;;;
# mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device obj.-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;commandable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-address
200_Black Pear TB-64D_Unit001 (ECode);200;Unit001 (ECode);0;100103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit001 (RA);200;Unit001 (RA);0;100108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit001 (SP_r);200;Unit001 (SP_r);0;100110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit002 (ECode);200;Unit002 (ECode);0;100203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit002 (RA);200;Unit002 (RA);0;100208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit002 (SP_r);200;Unit002 (SP_r);0;100210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit003 (ECode);200;Unit003 (ECode);0;100303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit003 (RA);200;Unit003 (RA);0;100308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit003 (SP_r);200;Unit003 (SP_r);0;100310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit004 (ECode);200;Unit004 (ECode);0;100403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit004 (RA);200;Unit004 (RA);0;100408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit004 (SP_r);200;Unit004 (SP_r);0;100410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit005 (ECode);200;Unit005 (ECode);0;100503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit005 (RA);200;Unit005 (RA);0;100508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit005 (SP_r);200;Unit005 (SP_r);0;100510;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit006 (ECode);200;Unit006 (ECode);0;100603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit006 (RA);200;Unit006 (RA);0;100608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit006 (SP_r);200;Unit006 (SP_r);0;100610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit007 (ECode);200;Unit007 (ECode);0;100703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit007 (RA);200;Unit007 (RA);0;100708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit007 (SP_r);200;Unit007 (SP_r);0;100710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit008 (ECode);200;Unit008 (ECode);0;100803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit008 (RA);200;Unit008 (RA);0;100808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit008 (SP_r);200;Unit008 (SP_r);0;100810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit009 (ECode);200;Unit009 (ECode);0;100903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit009 (RA);200;Unit009 (RA);0;100908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit009 (SP_r);200;Unit009 (SP_r);0;100910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit010 (ECode);200;Unit010 (ECode);0;101003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit010 (RA);200;Unit010 (RA);0;101008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit010 (SP_r);200;Unit010 (SP_r);0;101010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit011 (ECode);200;Unit011 (ECode);0;101103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit011 (RA);200;Unit011 (RA);0;101108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit011 (SP_r);200;Unit011 (SP_r);0;101110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit012 (ECode);200;Unit012 (ECode);0;101203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit012 (RA);200;Unit012 (RA);0;101208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit012 (SP_r);200;Unit012 (SP_r);0;101210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit013 (ECode);200;Unit013 (ECode);0;101303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit013 (RA);200;Unit013 (RA);0;101308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit013 (SP_r);200;Unit013 (SP_r);0;101310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit014 (ECode);200;Unit014 (ECode);0;101403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit014 (RA);200;Unit014 (RA);0;101408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit014 (SP_r);200;Unit014 (SP_r);0;101410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit015 (ECode);200;Unit015 (ECode);0;101503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit015 (RA);200;Unit015 (RA);0;101508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit015 (SP_r);200;Unit015 (SP_r);0;101510;;;;;N;N;;;;62;
